﻿TRACTID,time1_pct_whiteNONhisp,time1_pct_blackNONhisp,time1_pct_hisp,Time1_race_eth_cat,Time1_pctHOUSE_below60k,Time1_household60k_cat,Time1_PCTFamPoverty,Time1_fampoverty_cat,Time1_OB_rate,Time1_OB_cat,Time1_OVOB_rate,Time1_OVOB_cat,time1FoodAccess,time1_region_walkability,Time1_walkability_cat,time2_pct_whiteNONhisp,time2_pct_blackNONhisp,time2_pct_hisp,Time2_race_eth_cat,time2_pctHOUSEbelow60k,Time2_household60k_cat,Time2_PCTFamPoverty,time2_fampoverty_cat,Time2_OB_rate,Time2_OB_cat,Time2_OVOB_rate,Time2_OVOB_cat,time2_residual,time2_resid_cat,time2FoodAccess,time2_region_walkability,Time2_walkability_cat,Number_of_Parks,NParks_cat,Park_Acres
29165030211,68.8259109311741,15.311004784689,9.7534044902466,0,67.7083333333333,3,11.9,2,14.8,2,42.9,3,2,14.5833333333333,2,65.3871829105474,10.8477970627503,18.9252336448598,0,53.5971223021583,2,1.4,1,36.4,5,48.3,4,.114129546651022,2,2,13.6666666666667,2,0,0,0
29095009200,83.6265709156194,8.58168761220826,5.35008976660682,0,38.0434782608696,2,1.1,1, , , , ,3,14.5555555555556,2,82.7099737532808,2.65748031496063,10.00656167979,0,22.3220456116102,1,0,1, , , , , , ,3,15,2,0,0,0
29095008200,82.1576763485477,7.08586019789339,2.2661985317587,0,47.3646209386282,2,0,1,10.3,1,55.1,5,3,14.5416666666667,2,84.3050847457627,3.01694915254237,7.55932203389831,0,32.7598072952512,1,0,1,14.7,2,14.7,1,-.0605939193834243,-1,2,14.0833333333333,2,0,0,0
29095012400,75.8613025116693,6.60146699266504,11.38030673483,0,61.829134720701,2,7.6,1,31.4,4,51.7,4,3,13.5833333333333,2,71.5082382762991,11.660329531052,10.063371356147,0,60.4469273743017,2,7.5,1,36.8,5,59.1,5,.110405661119933,2,2,15.5,1,0,0,0
29095009900,79.8394711992446,10.056657223796,6.42115203021719,0,57.59209344115,2,12.9,2, , , , ,3,13.5833333333333,2,77.386468952734,10.194624652456,10.3336422613531,0,46.2633451957295,2,5.3,1, , , , , , ,2,13.1666666666667,2,0,0,0
29095010702,40.9826419535157,52.3683436304796,5.64872021182701,2,80.7076101468625,3,27.3,2,16.7,2,32.4,2,1,13.5,2,43.1660899653979,48.3852364475202,5.2479815455594,1,71.8487394957983,3,29.8,2,21.3,3,39.4,3,-.0565666478384695,-1,2,15.4166666666667,1,0,0,0
29095007100,83.2918592250267,2.63064344116601,10.8069676501955,0,57.1694599627561,2,7.1,1, , , , ,2,13.1111111111111,2,76.6889835666464,7.24284844796105,9.92087644552648,0,43.6705362078496,2,0,1, , , , , , ,3,14.3333333333333,2,0,0,0
29095016700,64.9245878639074,19.3616274991231,10.6629252893722,0,84.4444444444444,3,2.4,1,39.1,5,55.5,5,2,13.0555555555556,2,68.224043715847,19.672131147541,10.327868852459,0,78.3450704225352,3,6.9,1,15.9,2,24.9,1,-.105717698294028,-2,2,16,1,0,0,0
20209044104,17.8073305222186,59.1631527732728,13.136555303276,2,88.7811634349031,3,21.1,2,20.1,2,37.3,2,2,12.6666666666667,2,31.8339100346021,39.4463667820069,17.7728845548915,1,70.1017811704835,3,8.7,1,24.2,3,38.7,3,-.0273435125714281,0,2,14.8333333333333,2,0,0,0
20209045200,66.6967780788919,8.79253236976814,20.4456489009335,0,75.2700397953383,3,18.5,2,13.2,2,28.2,1,1,12.2083333333333,2,62.3,2.225,24.075,0,60.7142857142857,2,13.7,2,37.1,5,48.9,4,.111306169546868,2,1,13.0416666666667,2,0,0,0
20209041600,23.9007891770011,19.5715896279594,52.8297632468997,4,72.0149253731343,3,20.6,2,21.1,3,38.9,3,2,12.0416666666667,2,22.0843672456576,13.4546457127102,59.1673559415495,4,71.3810316139767,3,20.5,2,29.9,4,45.3,3,.0361694494139152,1,2,13.6666666666667,2,0,0,0
20209044103,50.0663129973475,36.1405835543767,7.36074270557029,0,58.4070796460177,2,3,1,15.3,2,26.9,1,3,12,2,41.2747524752475,42.1410891089109,3.31064356435644,1,47.6973684210526,2,4.9,1,27.7,4,36.2,2,.0325697502884042,1,2,13.6666666666667,2,0,0,0
20209040800,0,71.7352415026834,27.7280858676207,2,96.7567567567568,3,16.9,2,15.5,2,43.5,3,2,12,2,3.44827586206897,53.8230884557721,38.5307346326837,5,83.0845771144279,3,28.8,2,22.1,3,39.7,3,-.0538803749116996,-1,1,12.8333333333333,2,0,0,0
20091980001, , , , , , , , , , , , ,3,12,2, , , , , , , , , , , , , , ,1,6.5,3,0,0,0
20091052907,71.1139619414154,13.1708360059867,10.1347017318794,0,57.1921749136939,2,6.2,1,14,2,36,2,3,11.8333333333333,2,67.6874130045735,8.90833167627759,14.6550009942334,0,46.0602549246813,2,7.7,1,29.2,4,57.9,5,.048422670744535,1,1,12.6666666666667,2,0,0,0
20209043904,26.311084624553,49.7914183551847,14.6603098927294,1,69.7573656845754,3,30.1,3,28.2,4,45.6,4,1,11.8333333333333,2,15.8654984608099,39.8295050911674,25.8820743547241,1,72.8432108027007,3,37.7,3,21.7,3,41.1,3,-.0557615753176156,-1,1,12.25,2,0,0,0
20209043000,81.5789473684211,3.94736842105263,14.4736842105263,0,100,3,31.6,3, , , , ,1,11.8333333333333,2,46.1538461538462,0,53.8461538461538,4,67.2727272727273,3,0,1, , , , , , ,1,11.1666666666667,2,0,0,0
20091052418,62.1814791796147,12.461155997514,12.2436295835923,0,85.9375,3,35.2,3,34.7,5,45,3,3,11.7222222222222,2,46.0751796572692,11.6086235489221,27.363184079602,0,81.3725490196078,3,25.1,2,15.7,2,32.9,2,-.117380116499118,-2,3,13.0555555555556,2,0,0,0
20209040700,1.44300144300144,63.2515632515632,33.5257335257335,5,92.6536731634183,3,29.9,2,23.5,3,41.1,3,1,11.5,2,8.32157968970381,49.5063469675599,37.0944992947814,5,81.1934900542496,3,35.4,3,22.3,3,39.5,3,-.0568521051057685,-1,1,13.0833333333333,2,0,0,0
29095017300,80.8673469387755,11.8480725623583,1.78571428571429,0,46.4652956298201,2,2.8,1,10,1,47.6,4,3,11.5,2,76.5374526377149,13.6111920722821,4.83823958029729,0,35.1282051282051,1,1.2,1,15.4,2,39.9,3,-.0709951583318761,-1,2,12.5416666666667,2,0,0,0
29095012501,64.0216154721274,25.6257110352674,8.02047781569966,0,63.4585289514867,3,13.1,2,19.7,2,35.8,2,2,11.4166666666667,2,66.3167366526695,24.5950809838032,3.59928014397121,0,59.4202898550725,2,8.2,1,28.2,4,50,4,.0265077466881481,0,2,11.5833333333333,2,0,0,0
29095009800,68.3182332955832,24.0939977349943,3.05775764439411,0,67.2999424294761,3,9.7,1,24.5,3,31.4,2,2,11.4166666666667,2,64.0123034859877,21.0526315789474,10.1161995898838,0,61.3414634146341,2,7,1,43.8,5,56.1,5,.181252153306067,2,2,13.0833333333333,2,0,0,0
29095005200,11.120764552563,65.1607298001738,18.76629018245,2,94.2857142857143,3,52.8,3,19.4,2,43.2,3,2,11.4166666666667,2,28.8461538461538,63.8278388278388,3.02197802197802,2,84.9340866290019,3,3.9,1,28.3,4,34.6,2,-.00287060785499366,0,2,12.75,2,0,0,0
20091051600,97.3752792256143,.372300819061802,.316455696202532,0,23.5981308411215,1,2.1,1, , , , ,3,11.3333333333333,2,93.4693147253534,.626230094829129,4.79513329754876,0,16.6977611940299,1,.7,1, , , , , , ,2,12.1666666666667,2,0,0,0
20091051300,82.9090051862329,2.56954266855257,4.07826496935408,0,55.6040756914119,2,11.4,2,20.1,2,24.9,1,3,11.2083333333333,2,79.1274397244546,9.41446613088404,4.93685419058553,0,40.5911330049261,2,1.2,1,32.4,4,36.4,2,.0908817601763575,2,2,13.25,2,0,0,0
20209044704,52.7878787878788,28.1212121212121,11.2727272727273,0,43.8914027149321,2,4.2,1,34.6,4,50.2,4,3,11.1666666666667,2,59.2705167173252,24.1945288753799,10.1519756838906,0,43.7699680511182,2,4.7,1,17.4,2,41.3,3,-.0583873686956013,-1,1,12.25,2,0,0,0
29095008400,95.4287739192062,0,1.24025513819986,0,8.2744702320888,1,0,1, , , , ,3,10.8888888888889,2,89.3595041322314,1.79063360881543,3.133608815427,0,10.7954545454545,1,0,1, , , , , , ,2,12.3888888888889,2,0,0,0
20209044301,50.5295675198588,33.7599293909974,13.6804942630185,0,62.4719101123596,3,9.4,1,16,2,42.4,3,2,10.8333333333333,2,48.6463620981387,27.4534686971235,16.2859560067682,0,71.6962524654832,3,6.2,1,21.2,3,34.1,2,-.0550042428731886,-1,2,11.5555555555556,2,0,0,0
20209044302,33.0005546311703,45.0915141430948,18.6910704381586,1,75.1803751803752,3,14.7,2,38.7,5,65.7,5,1,10.8333333333333,2,37.8136200716846,38.6499402628435,18.9964157706093,1,65.0499286733238,3,4.1,1,24.2,3,50.3,4,-.0211095511840105,0,1,8.77777777777778,3,0,0,0
29095012300,92.8442573662057,4.26939266386049,.691521346963319,0,59.180790960452,2,6.1,1,22.1,3,31.9,2,3,10.8333333333333,2,92.6273840022773,3.81440364360945,1.16709365214916,0,57.2105619498984,2,7.5,1,18.5,2,39.2,3,-.0694114942794231,-1,2,10.5833333333333,2,0,0,0
20209042700,24.0450673261885,20.8848584776037,51.2228634240176,4,85.5452240067625,3,36.3,3,31.2,4,51.9,4,1,10.75,2,17.865296803653,14.2979452054795,56.3356164383562,4,85.9649122807018,3,21.2,2,29.9,4,46.4,4,.0261094655861713,0,1,10.8333333333333,2,0,0,0
29095002200,20.5293005671078,29.5274102079395,41.3988657844991,3,94.5219123505976,3,34,3,31.3,4,46.4,4,2,10.5555555555556,2,23.2800297508367,29.5648940126441,43.9568612867237,3,82.5852782764811,3,18.5,2,27,3,43.6,3,-.0187884461710804,0,1,12.3888888888889,2,0,0,0
29095010600,67.2166208371525,18.8512068438741,10.0519401161014,0,60.6870229007634,2,7,1,24,3,39.2,3,2,10.4583333333333,3,56.9749924676107,33.0822536908707,9.06899668574872,0,44.6332046332046,2,9.1,1,25.7,3,46.2,4,.0177391961639989,0,2,11.6666666666667,2,0,0,0
20209040200,1.52487961476726,77.4478330658106,18.7800963081862,2,70.6185567010309,3,47.5,3,16,2,41.6,3,1,10.4444444444444,3,3.02171860245515,64.3059490084986,26.628895184136,2,71.1065573770492,3,27.6,2,33.8,4,52.3,4,.0602177441220526,1,1,9.55555555555556,3,0,0,0
29095005300,21.9579139981702,69.6248856358646,2.83623055809698,2,84.6698113207547,3,12.3,2,29.1,4,45.4,3,3,10.3333333333333,3,32.3952879581152,56.151832460733,6.217277486911,2,57.6785714285714,2,12.4,2,29.6,4,40,3,.0400118817271972,1,3,12.0833333333333,2,0,0,0
20091053203,76.4764764764765,4.62462462462462,3.44344344344344,0,36.864406779661,1,2,1, , , , ,3,10.2777777777778,3,77.8390999787731,7.19592443218,5.92230948843133,0,34.0241796200345,1,0,1, , , , , , ,1,11.9444444444444,2,0,0,0
29095003800,2.58099945085118,91.7627677100494,4.39319055464031,2,78.3333333333333,3,36,3,22.5,3,40.8,3,2,10.0833333333333,3,15.2841280209014,77.726975832789,2.09013716525147,2,67.4176776429809,3,12.5,2,32.7,4,47.7,4,.0516457179464632,1,3,12.1666666666667,2,0,0,0
29095010105,78.1233098972418,8.35586803677664,3.48837209302326,0,48.5906862745098,2,1.2,1, , , , ,3,10,3,76.7255216693419,6.5008025682183,8.42696629213483,0,53.4642032332563,2,3.8,1, , , , , , ,1,13.0555555555556,2,0,0,0
20091053502,73.8192055051611,8.44541757898029,11.854863934939,0,74.0592473979183,3,8.8,1, , , , ,3,9.94444444444444,3,54.898521673766,12.9290904535204,24.1543472813831,0,70.8702064896755,3,17.7,2, , , , , , ,2,13.3888888888889,2,0,0,0
20091051700,94.9956293706294,.240384615384615,1.81381118881119,0,29.892836999436,1,1.1,1, , , , ,3,9.88888888888889,3,90.523945968072,.368399508800655,3.19279574293901,0,19.4270833333333,1,0,1, , , , , , ,2,14.0555555555556,2,0,0,0
20209040400,9.52380952380952,66.2745098039216,21.0644257703081,2,81.8965517241379,3,30.9,3,34,4,56.9,5,1,9.66666666666667,3,5.20291363163371,55.9833506763788,27.8876170655567,2,82.8571428571429,3,19.5,2,38.7,5,50.1,4,.115134913777256,2,1,10.75,2,0,0,0
20209044201,60.7991642726561,27.526769391486,8.67067119352311,0,53.639846743295,2,6.1,1,25.3,3,50.1,4,3,9.66666666666667,3,49.0506329113924,27.2638753651412,14.2891918208374,0,43.4285714285714,2,3.7,1,19.6,2,44.1,3,-.0483987198911401,-1,1,9.29166666666667,3,0,0,0
29095012502,71.5827338129496,20.9352517985612,6.0431654676259,0,62.7149321266968,3,5.4,1,29.4,4,40,3,3,9.38888888888889,3,67.3141576391483,26.8210683601046,2.57751214045573,0,49.1942324003393,2,6.9,1,33.1,4,45.7,4,.0848610328756343,2,2,9.94444444444444,3,0,0,0
20091053109,68.0555555555556,6.48148148148148,4.7979797979798,0,29.5555555555556,1,.7,1, , , , ,3,9,3,61.325782811459,4.89673550966023,5.36309127248501,0,31.9267515923567,1,.8,1, , , , , , ,2,12.3333333333333,2,0,0,0
29095005602,.575043128234618,95.8596894767108,3.50776308223117,2,85.1657940663176,3,42.6,3,33,4,47.8,4,2,9,3,3.51123595505618,89.9578651685393,5.75842696629214,2,76.5478424015009,3,38.1,3,25.3,3,40.4,3,-.0239968337579446,0,3,10.75,2,0,0,0
20091053110,79.2836897706777,.747230095336254,3.63308425663489,0,15.3904473085671,1,1.6,1, , , , ,3,8.91666666666667,3,72.1113445378151,5.61974789915966,6.53886554621849,0,16.4338537387017,1,0,1, , , , , , ,2,10.25,3,0,0,0
20091053010,89.5164567249086,.609508329947176,1.60503860219423,0,17.6,1,1.6,1, , , , ,3,8.83333333333333,3,88.1089859256586,1.85853482497293,1.2450378924576,0,11.9119119119119,1,0,1, , , , , , ,1,10.8333333333333,2,0,0,0
20091051908,74.9251944943148,18.9108318372232,2.63315380011969,0,44.1610738255034,2,14.9,2, , , , ,1,8.5,3,73.9717978848414,11.8683901292597,10.7520564042303,0,34.4931921331316,1,1.1,1, , , , , , ,1,9.5,3,0,0,0
20209044400,35.9202563189747,39.37344250623,10.6799572801709,1,71.2368168744008,3,20.6,2,23.9,3,48.3,4,2,8.38888888888889,3,42.200956937799,31.6427432216906,22.5199362041467,1,63.495145631068,3,7.8,1,25.2,3,42.4,3,-.00404216084552972,0,2,10.2777777777778,3,0,0,0
20209044703,63.7236962488564,24.51967063129,9.24062214089662,0,28.5714285714286,1,1.9,1,14.9,2,25.6,1,3,8.33333333333333,3,66.8491276086213,12.6582278481013,6.02121108450222,0,33.7133550488599,1,4.8,1,20.7,2,28.6,1,-.0283936963172808,0,2,15.8333333333333,1,0,0,0
20091053004,83.4676371198336,8.52612425266441,7.01845593969327,0,46.3834672789897,2,.2,1, , , , ,3,8.08333333333333,3,86.6518353726363,3.86540600667408,3.28142380422692,0,45.1631701631702,2,2.4,1, , , , , , ,2,13.4166666666667,2,0,0,0
20091053409,86.5065751858205,5.28873642081189,1.17209834190966,0,39.0723270440252,2,4.5,1,9.4,1,19.7,1,3,8,3,86.411889596603,1.51273885350318,3.79511677282378,0,28.2367447595561,1,2,1,22.3,3,64.6,5,.0319081092969017,1,2,9.16666666666667,3,0,0,0
20209043905,52.71444082519,33.7133550488599,10.4234527687296,0,84.7938144329897,3,34.4,3,20.9,2,35.9,2,1,7.91666666666667,3,45.9826275787188,31.0532030401737,12.4321389793702,0,67.4662668665667,3,38.6,3,24.7,3,35.1,2,-.0297195031706718,0,1,12.6666666666667,2,0,0,0
20091980002, , , , , , , , , , , , ,3,7.83333333333333,3,39.4736842105263,60.5263157894737,0,2,32.6086956521739,1, , , , , , , , ,2,7.66666666666667,3,0,0,0
20091050500,86.4302235929067,1.96607555898227,9.86892829606785,0,61.4821591948765,2,3.7,1,29.4,4,52.6,4,3,7.70833333333333,3,77.7689873417722,1.93829113924051,16.1392405063291,0,37.8181818181818,2,4.5,1,51.6,5,66.3,5,.280419516341704,2,1,12.375,2,0,0,0
20209040500,26.5527950310559,46.0144927536232,18.7888198757764,1,81.7923186344239,3,24.1,2,30,4,54.9,5,2,7.5,3,21.1161387631976,41.3273001508296,28.1045751633987,1,74.1984732824427,3,14.3,2,25.5,3,56.3,5,-.00839457159941093,0,1,9.41666666666667,3,0,0,0
20091053005,68.464243845252,15.3575615474795,1.75849941383353,0,45.1183431952663,2,2.5,1, , , , ,3,7.5,3,67.8514588859416,9.49602122015915,13.1564986737401,0,26.0869565217391,1,2.4,1, , , , , , ,2,12.1666666666667,2,0,0,0
29095005500,3.00375469336671,91.1138923654568,3.75469336670839,2,96.4968152866242,3,43.6,3,30.6,4,46.7,4,2,7.33333333333333,3,2.28245363766049,86.0199714693295,11.69757489301,2,87.5739644970414,3,18.7,2,26.7,3,44.9,3,-.00167871689446658,0,2,15.1666666666667,2,0,0,0
20209042502, , , , , , , , , , , , ,3,7.33333333333333,3, , , , , , , , , , , , , , ,3,6.33333333333333,3,0,0,0
20091053414,67.4299568965517,4.0948275862069,1.32004310344828,0,30.3559435862995,1,4,1, , , , ,3,7,3,57.834015630815,3.81466319315221,3.8704875325642,0,26.3443101292205,1,6.3,1, , , , , , ,1,17.6666666666667,1,0,0,0
20209045000,41.0844892812106,12.2320302648172,43.0769230769231,3,75.9878419452888,3,34.4,3,30.3,4,53.1,4,1,6.77777777777778,3,56.3360091743119,4.27178899082569,33.8302752293578,0,68.4834123222749,3,11.7,2,21.8,3,40.6,3,-.0480542674167459,-1,1,7.16666666666667,3,0,0,0
20091053417,74.9698286265991,1.83441950277577,4.51363746077721,0,21.6076696165192,1,0,1, , , , ,3,6.5,3,74.2935733933483,4.70117529382346,4.87621905476369,0,25.8982035928144,1,2.9,1, , , , , , ,2,12.25,2,0,0,0
20091053403,64.21831165519,3.39199183881663,14.3840856924254,0,29.2340126493324,1,.9,1, , , , ,3,6.33333333333333,3,72.3324396782842,7.93565683646113,11.0187667560322,0,27.8179190751445,1,4,1, , , , , , ,2,8.25,3,0,0,0
29095014902,90.8184679958027,.367261280167891,4.24973767051417,0,64.4736842105263,3,15,2, , , , ,3,6.25,3,97.0760233918129,.292397660818713,1.46198830409357,0,57.2704081632653,2,16.3,2, , , , , , ,2,7.41666666666667,3,0,0,0
29095013608,89.3358765389284,8.16715796774753,1.38720305184671,0,60.4151223128243,2,6.3,1, , , , ,3,5.95833333333333,3,88.5435168738899,5.52397868561279,2.61101243339254,0,48.8949205118263,2,3,1, , , , , , ,1,7.375,3,0,0,0
20209040300,0,100,0,2,90.295358649789,3,31.5,3,10.9,1,25.1,1,1,5.83333333333333,3,17.6063303659743,56.5776458951533,24.9258160237389,2,71.5210355987055,3,36.3,3,15.4,2,24.9,1,-.113069577890039,-2,1,6,3,0,0,0
20209043804,0,0,100,4,100,3, , , , , , ,3,5.5,4, , , , , , , , , , , , , , ,2,6,3,0,0,0
20091053703,80.7831523527476,12.142152023692,3.91576176373807,0,54.1074249605055,2,0,1, , , , ,3,5.33333333333333,4,80.6775067750678,2.49322493224932,6.91056910569106,0,52.831541218638,2,3.2,1, , , , , , ,2,10.75,2,0,0,0
20209043802,89.5975702353834,0,9.33940774487472,0,53.3203125,2,5.9,1, , , , ,3,5.33333333333333,4,83.5978835978836,0,12.962962962963,0,44.8123620309051,2,7.1,1, , , , , , ,3,4.83333333333333,4,0,0,0
20091052904,76.131221719457,10.2658371040724,8.88009049773756,0,33.7245696400626,1,4,1, , , , ,3,5.05555555555556,4,75.6323777403035,5.81787521079258,12.4789207419899,0,27.810650887574,1,2.3,1, , , , , , ,2,7.27777777777778,3,0,0,0
29165030208,94.6722747984578,.0701016473887136,2.45355765860498,0,28.6248830682881,1,.6,1, , , , ,3,5,4,91.2176891933977,1.86857676736219,3.79943942696979,0,20.2296819787986,1,1.5,1, , , , , , ,1,5.66666666666667,4,0,0,0
20091052606,77.8654048370137,5.78338590956888,7.78128286014721,0,34.4307270233196,1,4.3,1, , , , ,3,4.66666666666667,4,91.2391093901258,3.04937076476283,2.90416263310745,0,31.7351598173516,1,0,1, , , , , , ,2,5.5,4,0,0,0
20209044003,67.5955930006481,8.29552819183409,21.548930654569,0,62.5354777672658,3,24.3,2,42.3,5,60.4,5,3,4.66666666666667,4,68.0245133381399,10.7786589762076,13.4823359769286,0,67.4752920035939,3,22,2,38.3,5,49.7,4,.116402490244952,2,1,4.75,4,0,0,0
20091052306,85.8783973101709,4.62314373774166,1.56906696553656,0,23.0273752012882,1,2.8,1, , , , ,3,4.58333333333333,4,95.3071935782649,2.0685396727385,.308737264587836,0,18.75,1,1.5,1, , , , , , ,1,5.5,4,0,0,0
20091053424,87.9570834245676,.722574994525947,1.22618786949858,0,13.0465949820789,1,4.5,1, , , , ,3,4.58333333333333,4,84.5456462154754,1.23339658444023,2.26649799704828,0,6.22655663915979,1,2.8,1, , , , , , ,1,6.08333333333333,3,0,0,0
29047021303,89.4658310951955,4.56580125335721,2.05908683974933,0,27.5229357798165,1,7.7,1, , , , ,3,3.83333333333333,4,85.3347969264544,4.91767288693743,4.65422612513721,0,19.8576512455516,1,1.4,1, , , , , , ,3,4.41666666666667,4,0,0,0
20209044004,72.5047080979284,0,22.7871939736347,0,95.1807228915663,3,42.4,3, , , , ,2,3.16666666666667,4,64.9093904448105,0,33.2784184514003,0,82.089552238806,3,19.8,2, , , , , , ,2,10.1666666666667,3,0,0,0
29165030210,74.8759585024808,15.0654036986919,1.39828597203428,0,25.4746835443038,1,7.6,1,12,1,20.1,1,3,3,4,62.7855153203343,14.3175487465181,9.69359331476323,0,24.3739565943239,1,.4,1,15.2,2,27.8,1,-.0591107406939189,-1,2,13.5,2,0,0,0
20209040002, , , , , , , , , , , , ,3,3,4, , , , , , , , , , , , , , ,1,7.16666666666667,3,0,0,0
20209044602, , , , , , , , , , , , , ,1,4, , , , , , , , , , , , , , , ,4.83333333333333,4,0,0,0
20209044603, , , , , , , , , , , , , ,1,4, , , , , , , , , , , , , , , ,1.33333333333333,4,0,0,0
29095008300,91.6348195329087,2.20806794055202,1.57112526539278,0,24.8447204968944,1,0,1, , , , ,3,16.25,1,87.4604430379747,2.6503164556962,4.62816455696202,0,26.0479041916168,1,2.9,1, , , , , , ,2,16.4166666666667,1,1,1,5.521396
29095004400,72.7,9.2,3.9,0,46.79186228482,2,4.2,1, , , , ,3,15.9166666666667,1,84.0972222222222,3.125,4.30555555555556,0,36.3438520130577,1,4.4,1, , , , , , ,1,17,1,1,1,164.287674
20209041800,18.2822085889571,54.9693251533742,3.31288343558282,2,96.6044142614601,3,30.4,3,9.1,1,55.1,5,3,15.6666666666667,1,23.4146341463415,50.1463414634146,25.5609756097561,2,95.3038674033149,3,29.3,2,7.7,1,44.2,3,-.215685923562958,-2,2,14.5,2,1,1,5.849767
29095003700,.954198473282443,92.557251908397,6.29770992366412,2,94.0104166666667,3,52.8,3,16.5,2,33.6,2,2,15.3333333333333,1,10.3009259259259,77.3148148148148,1.50462962962963,2,85.1648351648352,3,25.5,2,29.5,4,39.6,3,.0159315679988616,0,2,15.8333333333333,1,1,1,.160541
29095009300,89.9919935948759,2.80224179343475,4.4835868694956,0,48.3965014577259,2,7,1, , , , ,3,15.1666666666667,2,85.1031321619557,3.8961038961039,8.28877005347594,0,52.9585798816568,2,4.3,1, , , , , , ,3,15.9444444444444,1,1,1,22.191109
29165030102,66.9928245270711,9.58904109589041,8.34964122635355,0,42.2791081750619,2,5.5,1,21.2,3,41.2,3,3,14.6666666666667,2,74.3055555555556,11.6720085470085,7.66559829059829,0,39.3462469733656,2,0,1,24.1,3,48.3,4,.00964192810243222,0,1,15.3333333333333,1,1,1,5.308054
29095009400,64.3812354064954,22.5217575886224,4.11802165145404,0,70.1612903225807,3,13.7,2,25.7,3,43.4,3,2,14.5833333333333,2,67.2650475184794,20.1055966209081,1.66842661034847,0,53.9155391553916,2,10.9,2,26.8,3,46.4,4,.0145690181336294,0,2,15,2,1,1,18.993097
20091051803,81.9385342789598,6.6193853427896,5.05910165484634,0,54.8774387193597,2,3.1,1,19.3,2,33.6,2,3,14.0833333333333,2,70.5581395348837,4.83720930232558,16.4186046511628,0,48.1293302540416,2,3.2,1,11.7,1,37.6,2,-.12901911158328,-2,3,14.5416666666667,2,1,1,3.537313
29095011800,76.0853008377761,8.54912414318355,11.6146230007616,0,85.6498194945848,3,25.2,2,31.8,4,55.2,5,1,13.8888888888889,2,74.0169794459339,7.70777479892761,9.67381590705988,0,64.8429584599797,3,6.5,1,25,3,42,3,-.0119936348071332,0,1,13.6666666666667,2,1,1,7.731006
20091051907,59.4535783365571,13.563829787234,16.3442940038685,0,65.8600392413342,3,12.7,2,28.5,4,56.9,5,2,13.7777777777778,2,62.2222222222222,18.8477366255144,11.2757201646091,0,45.8305084745763,2,12.5,2,35.8,5,50.4,4,.115939701742163,2,2,12.9444444444444,2,1,1,9.16498
29095010001,77.6636019469984,17.3607355327204,1.46024878312601,0,53.3057851239669,2,2.8,1, , , , ,3,13.5833333333333,2,78.0630105017503,12.2520420070012,4.31738623103851,0,40.7777777777778,2,1.4,1, , , , , , ,2,14.0833333333333,2,1,1,9.503738
29095009100,81.2924314810158,10.2338446064873,4.65174754840332,0,47.5722858701582,2,2.6,1,3.7,1,34.6,2,3,13.5416666666667,2,80.6044678055191,7.35873850197109,5.38764783180026,0,26.540810660744,1,0,1,21.4,3,34.7,2,-.0137641756970506,0,2,15.375,1,1,1,17.098532
29095007300,84.3844754396604,5.48817465130382,1.60703456640388,0,56.349873843566,2,0,1, , , , ,3,13.5,2,82.2387576835975,6.92332578453575,2.58815917178906,0,48.0556889102256,2,20.6,2, , , , , , ,2,13.8333333333333,2,1,1,4.001548
20209044102,51.967276977016,17.6860148032723,27.1133619010518,0,70.2087286527514,3,11.3,2,27.8,4,47,4,3,13.4444444444444,2,43.1636247198207,18.9561319244316,30.835734870317,3,50.5059797608096,2,4.2,1,23,3,43.4,3,-.0182820507606087,0,2,14.5555555555556,2,1,1,14.218558
20091053507,89.6519635213103,3.59203424530058,2.54978596687139,0,19.407158836689,1,4.1,1, , , , ,3,13.3666666666667,2,84.92553577915,3.97747911369415,6.95604794769342,0,17.7010253642742,1,1.5,1, , , , , , ,1,12.5666666666667,2,1,1,5.17609
29095013100,26.4551994767822,52.648790058862,9.97383911052976,2,70.8508845829823,3,21.2,2,43.3,5,58.4,5,2,13.2777777777778,2,42.2982885085575,51.5484922575387,5.17522412387938,2,69.8384201077199,3,17.9,2,27.7,4,46.8,4,.0164329194508549,0,2,13.3333333333333,2,1,1,.282427
29095001800,22.4507283633248,32.0479862896315,32.7335047129392,5,88.5875706214689,3,38.8,3,17.3,2,36.5,2,3,12.9166666666667,2,23.3811554866227,32.027917797596,34.5482745250097,5,78.3200908059024,3,32.2,3,23.6,3,40.3,3,-.0420223866878124,-1,3,13.8333333333333,2,1,1,1.050343
29095006000,9.14454277286136,75,7.66961651917404,2,81.9875776397515,3,25.9,2,14.1,2,36.7,2,2,12.8333333333333,2,5.35041446872645,87.6412961567445,6.5561416729465,2,82.5242718446602,3,22.6,2,25.3,3,36.1,2,-.0234790870509037,0,2,12.3333333333333,2,1,1,35.98447